Conf,Date,Team 1,Team 2,Score
*,,(H) RV Indiana Southeast - IN,(A) Brescia - KY,5-1
*,,(A) Georgetown - KY,(H) RV Cumberlands - KY,Cncl
,,(A) Grace - IN,(H) Olivet Nazarene - IL,Cncl
,,(A) Grace - IN,(H) Olivet Nazarene - IL,Cncl
,,(A) Georgetown - KY,(H) RV Indiana Southeast - IN,Cncl
,,(A) Concordia College-Moorhead,(H) 12 Jamestown - ND,PPD
*,1,(H) Rio Grande - OH,(A) IU Kokomo - IN,5-0
,,,Bob Evans Baseball Field,
*,,(A) Talladega - AL,(H) Tougaloo - MS,11-4
,,(H) Fisher - MA,(A) University of Maine at Presque Isle,8-4 (7)
,,(H) Fisher - MA,(A) University of Maine at Presque Isle,8-1 (7)
*,,(H) British Columbia,(A) College of Idaho,4-3
March,,,,
*,31,(H) Mount Vernon Nazarene - OH,(A) Bethel - IN,7-6
*,,(A) Calumet - IN,(H) Trinity International - IL,4-1 (7)
,,,Moved to Oil City Stadium Due To Field Conditions,
*,,(A) Bacone - OK,(H) Mid-America Christian - OK,2-1
*,,(A) Bacone - OK,(H) Mid-America Christian - OK,6-5
*,,(H) Saint Mary - KS,(A) Sterling - KS,3-2
,,,9 inning game,
*,,(H) Saint Mary - KS,(A) Sterling - KS,6-2
,,,9 inning game,
*,,(A) LSU Shreveport,(H) Our Lady of the Lake - TX,8-5
,,,9 innings,
,,(H) 1 Faulkner - AL,(A) 2 Georgia Gwinnett,13-2
,,(H) Jarvis Christian - TX,(A) Huston-Tillotson - TX,4-0
*,,(H) Jarvis Christian - TX,(A) Huston-Tillotson - TX,5-0
,,(A) Martin Methodist - TN,(H) RV Blue Mountain - MS,6-4
*,,(H) Asbury - KY,(A) Cincinnati Christian - OH,6-5 (10)
,,,St. Xavier High School,
*,,(A) IU Kokomo - IN,(H) Rio Grande - OH,7-6
,,,Bob Evans Baseball Field,
*,,(A) IU Kokomo - IN,(H) Rio Grande - OH,9-1
,,,Bob Evans Baseball Field,
*,,(N) Presentation - SD,(N) Dakota State - SD,19-0
,,,Orval Smith Field,
*,,(A) Calumet - IN,(H) Trinity International - IL,12-3
*,,(A) Baker - KS,(H) Benedictine - KS,9-4
*,,(A) Bluefield - VA,(H) Truett-McConnell - GA,5-1
*,,(H) Truett-McConnell - GA,(A) Bluefield - VA,16-15
*,,(A) 3 Southeastern - FL,(H) 13 Keiser - FL,8-1
*,,(A) 3 Southeastern - FL,(H) 13 Keiser - FL,18-7
*,,(H) Mount Mercy - IA,(A) Culver-Stockton - MO,2-0
*,,(H) Mount Mercy - IA,(A) Culver-Stockton - MO,7-6
*,,(A) 15 Middle Georgia State,(H) Loyola - LA,6-1
,,(A) Edward Waters - FL,(H) Trinity Baptist College,7-4
,,,Game Played At Trinity Ballyard,
,,(A) Edward Waters - FL,(H) Trinity Baptist College,6-1
,,,Game Played At Trinity Ballyard,
,,(H) Pikeville - KY,(A) Kentucky Christian,10-1
,,(H) Pikeville - KY,(A) Kentucky Christian,17-0
*,,(A) RV Tennessee Wesleyan,(H) Montreat - NC,3-1
*,,(A) RV Tennessee Wesleyan,(H) Montreat - NC,9-1
,,(A) Crowley's Ridge - AR,(H) Manhattan Christian College,8-3
,,(A) Crowley's Ridge - AR,(H) Manhattan Christian College,8-1
*,,(H) LSU Shreveport,(A) Our Lady of the Lake - TX,8-5
,,,9 innings,
*,,(H) Tabor - KS,(A) Ottawa - KS,10-4
,,,9 / 7 double header,
*,,(H) Tabor - KS,(A) Ottawa - KS,14-5
,,,9 / 7 double header,
*,,(A) 16 Point Park - PA,(H) Ohio Christian,11-1
,,,Athletes in Action Sports Complex,
,,(H) Kansas Wesleyan,(A) College of the Ozarks - MO,4-3
,,(H) Kansas Wesleyan,(A) College of the Ozarks - MO,9-4
*,,(A) Southwestern - KS,(H) Bethany - KS,10-7 (8)
*,,(A) Southwestern - KS,(H) Bethany - KS,9-7
,,,9 Inning Game,
*,,(A) Talladega - AL,(H) Tougaloo - MS,8-7
*,,(A) Talladega - AL,(H) Tougaloo - MS,12-1
*,,(A) LSU Alexandria - La,(H) 21 Texas A&M Texarkana,11-10
*,,(H) 21 Texas A&M Texarkana,(A) LSU Alexandria - La,3-2
,,(A) 2 Georgia Gwinnett,(H) 1 Faulkner - AL,9-8
*,,(A) Freed-Hardeman - TN,(H) Hannibal-LaGrange - MO,15-5
,,,CarShield Field,
*,,(H) Roosevelt - IL,(A) St. Ambrose - IA,6-5
*,,(H) Roosevelt - IL,(A) St. Ambrose - IA,6-1
*,,(H) Graceland - IA,(A) Peru State - NE,11-9 (7)
*,,(A) Peru State - NE,(H) Graceland - IA,11-5 (7)
*,,(H) WVU Tech,(A) Midway - KY,12-2
*,,(A) 24 Central Methodist - MO,(H) Avila - MO,11-7 (7)
,,,Zarda Multisport Complex,
*,,(H) Avila - MO,(A) 24 Central Methodist - MO,5-4 (7)
,,,Zarda Multisport Complex,
*,,(A) Waldorf - IA,(H) Viterbo - WI,9-6
,,,Waldorf as Home Team,
,,(H) Southwest - NM,(A) Wiley - TX,11-10 (7)
,,,9/7 innings,
*,,(A) Freed-Hardeman - TN,(H) Hannibal-LaGrange - MO,7-2
,,,"Series will be played in O'Fallon, Mo.",
*,,(H) RV Columbia - MO,(A) Harris-Stowe State - MO,8-5
*,,(H) Benedictine Mesa - AZ,(A) Simpson - CA,7-4
*,,(H) Marymount California,(A) Providence Christian - CA,11-1
*,,(H) Marymount California,(A) Providence Christian - CA,7-1
*,,(H) Judson - IL,(A) Indiana South Bend - IN,6-1
*,,(H) Houston-Victoria - TX,(A) Texas College,11-0
*,,(H) RV Cumberlands - KY,(A) Georgetown - KY,9-0
*,,(A) Milligan - TN,(H) 9 Bryan - TN,5-4
*,,(A) RV University of Northwestern Ohi,(H) Lourdes - OH,16-7
*,,(H) RV Reinhardt - GA,(A) Point - GA,6-5 (8)
*,,(H) RV Friends - KS,(A) McPherson - KS,6-2
*,,(A) Missouri Valley,(H) Grand View - IA,7-3
*,,(H) Grand View - IA,(A) Missouri Valley,3-2
*,,(A) Waldorf - IA,(H) Viterbo - WI,13-12 (10)
,,,Waldorf as Home Team,
*,,(H) 20 Lyon - AR,(A) RV William Woods - MO,10-8 (11)
,,,AMC Games of the Week,
*,,(H) RV Cumberlands - KY,(A) Georgetown - KY,6-5
*,,(N) Presentation - SD,(N) Dakota State - SD,19-0
,,,@ Orval Smith Field,
*,,(H) RV Blue Mountain - MS,(A) Martin Methodist - TN,7-5
*,,(H) Benedictine - KS,(A) Baker - KS,3-2
*,,(A) MidAmerica Nazarene - KS,(H) Evangel - MO,17-1
*,,(A) Lindsey Wilson - KY,(H) 25 Cumberland - TN,12-3
*,,(H) 14 Mobile - AL,(A) Bethel - TN,5-0
*,,(H) Judson - IL,(A) Indiana South Bend - IN,6-3
,,,1 PM CT,
*,,(H) Saint Xavier - IL,(A) Trinity Christian - IL,7-1
*,,(H) Evangel - MO,(A) MidAmerica Nazarene - KS,4-3
*,,(H) Benedictine Mesa - AZ,(A) Simpson - CA,10-4
*,,(H) Robert Morris (Ill.),(A) St. Francis - IL,4-3
*,,(A) Missouri Baptist - MO,(H) Central Baptist - AR,9-3
,,,7 innings,
*,,(H) 11 William Carey - MS,(A) Brewton-Parker - GA,6-5
*,,(H) RV Friends - KS,(A) McPherson - KS,6-5
*,,(A) Point - GA,(H) RV Reinhardt - GA,8-4
,,(A) Southwestern Christian - OK,(H) Williams Baptist - AR,11-0
,,(A) Southwestern Christian - OK,(H) Williams Baptist - AR,8-0
*,,(A) 18 Texas Wesleyan,(H) Central Christian - KS,8-6
*,,(A) Cornerstone - MI,(H) Rochester - MI,22-1
*,,(H) York - NE,(A) 4 Oklahoma Wesleyan,2-0
*,,(A) Lindenwood-Belleville - IL,(H) Park - MO,2-1 (11)
*,,(A) Milligan - TN,(H) 9 Bryan - TN,6-2
*,,(H) Oklahoma Panhandle State,(A) SAGU - TX,18-8 (7)
*,,(H) 25 Cumberland - TN,(A) Lindsey Wilson - KY,13-3
*,,(H) Houston-Victoria - TX,(A) Texas College,3-1
*,,(H) Southwest - NM,(A) Wiley - TX,9-8
,,,9/7 innings,
*,,(H) Indiana Wesleyan,(A) Saint Francis - IN,11-5
*,,(H) Spring Arbor - MI,(A) Marian - IN,4-3
*,,(H) Oregon Tech,(A) Corban - OR,15-1 (7)
,,(A) Corban - OR,(H) Oregon Tech,5-4
*,,(A) Siena Heights - MI,(H) Aquinas - MI,Cncl
,,,Kimble Field,
*,,(A) Siena Heights - MI,(H) Aquinas - MI,Cncl
,,,Kimble Field,
*,,(A) Taylor - IN,(H) Huntington - IN,PPD
*,,(A) Lawrence Tech - MI,(H) Indiana Tech,Cncl
,,,Reschedule from 3/30,
*,,(A) Lawrence Tech - MI,(H) Indiana Tech,Cncl
,,(A) Framingham State,(H) Fisher - MA,PPD
,,(A) Framingham State,(H) Fisher - MA,PPD
*,,(H) 7 St. Thomas - FL,(A) RV Florida Memorial,12-2
*,,(A) Thomas - GA,(H) USC Beaufort (S.C.),16-1
*,,(H) 7 St. Thomas - FL,(A) RV Florida Memorial,8-0
*,,(A) RV Webber International - FL,(H) Warner - FL,8-4
*,,(H) British Columbia,(A) College of Idaho,6-0
*,,(H) British Columbia,(A) College of Idaho,5-4
*,,(A) Thomas - GA,(H) USC Beaufort (S.C.),12-1
*,30,(H) Mount Vernon Nazarene - OH,(A) Bethel - IN,4-0
*,,(A) Bethel - IN,(H) Mount Vernon Nazarene - OH,9-7 (12)
*,,(H) Calumet - IN,(A) Trinity International - IL,12-0 (7)
*,,(H) Mid-America Christian - OK,(A) Bacone - OK,16-3
*,,(H) Saint Mary - KS,(A) Sterling - KS,14-7
,,,9 inning game,
*,,(A) 22 Madonna - MI,(H) Michigan-Dearborn,9-1
,,,Moved from 3/31,
*,,(H) Spring Arbor - MI,(A) Marian - IN,9-8
*,,(A) 3 Southeastern - FL,(H) 13 Keiser - FL,18-7
*,,(H) Mount Mercy - IA,(A) Culver-Stockton - MO,10-5
*,,(A) Culver-Stockton - MO,(H) Mount Mercy - IA,8-7
*,,(N) Presentation - SD,(N) Dakota State - SD,9-3
,,,"Orval Smith Field - Ralston, Neb.",
,,(H) Fisher - MA,(A) Emerson College,13-2 (9)
*,,(A) RV Tennessee Wesleyan,(H) Montreat - NC,11-4
*,,(N) Freed-Hardeman - TN,(N) Hannibal-LaGrange - MO,11-1
,,,CarShield Field,
,,(A) Crowley's Ridge - AR,(H) Manhattan Christian College,14-4
,,(A) Crowley's Ridge - AR,(H) Manhattan Christian College,24-0
,,(H) 1 Faulkner - AL,(A) 2 Georgia Gwinnett,6-1
*,,(A) 17 Antelope Valley - CA,(H) La Sierra - CA,13-9 (9)
*,,(A) 17 Antelope Valley - CA,(H) La Sierra - CA,15-4 (9)
,,(A) Kentucky Christian,(H) Pikeville - KY,Cncl
*,,(N) Saint Francis - IN,(N) Indiana Wesleyan,7-5
*,,(A) Bethel - TN,(H) 14 Mobile - AL,3-1
*,,(H) 14 Mobile - AL,(A) Bethel - TN,6-3
*,,(N) Indiana Wesleyan,(N) Saint Francis - IN,3-1
*,,(H) Oklahoma Panhandle State,(A) SAGU - TX,8-5
*,,(H) Oklahoma Panhandle State,(A) SAGU - TX,14-13
*,,(H) Southwest - NM,(A) Wiley - TX,6-5 (7)
*,,(H) RV Indiana Southeast - IN,(A) Brescia - KY,5-1
*,,(H) RV Indiana Southeast - IN,(A) Brescia - KY,4-2
*,,(H) Bellevue - NE,(A) Dickinson State - ND,15-3
*,,(H) Morningside - IA,(A) Mount Marty - SD,11-8
*,,(H) Morningside - IA,(A) Mount Marty - SD,7-4
*,,(A) 15 Middle Georgia State,(H) Loyola - LA,7-0
*,,(A) 15 Middle Georgia State,(H) Loyola - LA,5-1
*,,(H) RV Blue Mountain - MS,(A) Martin Methodist - TN,12-1
*,,(H) Oregon Tech,(A) Corban - OR,12-2
*,,(A) Corban - OR,(H) Oregon Tech,12-5
*,,(H) Michigan-Dearborn,(A) 22 Madonna - MI,6-5
,,,Rescheduled from 3/29,
*,,(A) 22 Madonna - MI,(H) Michigan-Dearborn,3-1 (8)
,,,Moved from 3/31,
*,,(A) Concordia - NE,(H) Hastings - NE,4-1
*,,(H) Hastings - NE,(A) Concordia - NE,2-0
*,,(H) Marymount California,(A) Providence Christian - CA,15-0
*,,(A) Midway - KY,(H) WVU Tech,10-2
*,,(H) WVU Tech,(A) Midway - KY,11-4
*,,(A) Judson - IL,(H) Indiana South Bend - IN,9-1
,,,1 PM CT,
,,(A) Cleary (Mich.) - MI,(H) Concordia - MI,5-3
,,(H) Concordia - MI,(A) Cleary (Mich.) - MI,7-6 (10)
*,,(A) Midland - NE,(H) Northwestern - IA,8-3
*,,(H) Northwestern - IA,(A) Midland - NE,3-2 (8)
*,,(A) 24 Central Methodist - MO,(H) Avila - MO,4-0 (7)
,,,Zarda Multisport Complex,
*,,(H) 21 Texas A&M Texarkana,(A) LSU Alexandria - La,7-4
*,,(A) 24 Central Methodist - MO,(H) Avila - MO,18-5 (7)
,,,Zarda Multisport Complex,
*,,(A) Marian - IN,(H) Spring Arbor - MI,16-8
*,,(A) RV University of Northwestern Ohi,(H) Lourdes - OH,8-7
*,,(A) RV University of Northwestern Ohi,(H) Lourdes - OH,11-4
*,,(A) Peru State - NE,(H) Graceland - IA,7-4 (7)
*,,(A) Peru State - NE,(H) Graceland - IA,6-3 (7)
*,,(H) 11 William Carey - MS,(A) Brewton-Parker - GA,9-1
*,,(H) 11 William Carey - MS,(A) Brewton-Parker - GA,13-6 (7)
*,,(H) RV Columbia - MO,(A) Harris-Stowe State - MO,3-1
*,,(A) Our Lady of the Lake - TX,(H) LSU Shreveport,4-1
,,,7 innings,
*,,(N) Presentation - SD,(N) Dakota State - SD,7-4
,,,Orval Smith Field,
*,,(H) Benedictine Mesa - AZ,(A) Simpson - CA,5-3
*,,(A) Mayville State - ND,(H) Dickinson State - ND,4-3
*,,(A) Mayville State - ND,(H) Dickinson State - ND,23-7
*,,(H) RV Friends - KS,(A) McPherson - KS,10-6
*,,(H) 9 Bryan - TN,(A) Milligan - TN,8-2
*,,(A) Doane - NE,(H) Briar Cliff - IA,3-1
,,,"1x7,1x9",
*,,(A) Doane - NE,(H) Briar Cliff - IA,16-1
,,(A) College of the Ozarks - MO,(H) Kansas Wesleyan,10-9
,,(A) College of the Ozarks - MO,(H) Kansas Wesleyan,7-6
*,,(A) Bluefield - VA,(H) Truett-McConnell - GA,19-12
*,,(H) Morningside - IA,(A) Mount Marty - SD,11-8
*,,(H) RV Columbia - MO,(A) Harris-Stowe State - MO,4-3 (8)
*,,(H) RV Reinhardt - GA,(A) Point - GA,17-4 (7)
*,,(A) Texas College,(H) Houston-Victoria - TX,8-1
*,,(A) Cornerstone - MI,(H) Rochester - MI,15-4
*,,(A) Cornerstone - MI,(H) Rochester - MI,9-0
*,,(A) 16 Point Park - PA,(H) Ohio Christian,20-1
,,,Athletes in Action Sports Complex,
*,,(A) 16 Point Park - PA,(H) Ohio Christian,9-7
,,,Athletes in Action Sports Complex,
*,,(H) Central Baptist - AR,(A) Missouri Baptist - MO,9-5
*,,(H) Jarvis Christian - TX,(A) Huston-Tillotson - TX,7-3
*,,(H) Central Baptist - AR,(A) Missouri Baptist - MO,4-2
,,,7 innings,
,,(H) Concordia - MI,(A) Cleary (Mich.) - MI,7-6 (10)
,,(A) Cleary (Mich.) - MI,(H) Concordia - MI,5-3 (9)
*,,(A) 12 Jamestown - ND,(H) Valley City State - ND,6-2
,,,"Klasey Park-Voss Field: West 11th and 1st Ave, South Sioux City",
*,,(A) 12 Jamestown - ND,(H) Valley City State - ND,6-2
,,,"@ Klasey Park-Voss Field--South Sioux City, Neb.",
*,,(A) MidAmerica Nazarene - KS,(H) Evangel - MO,7-5 (9)
*,,(A) 4 Oklahoma Wesleyan,(H) York - NE,9-6
*,,(H) 20 Lyon - AR,(A) RV William Woods - MO,3-0 (7)
,,,AMC Games of the Week,
*,,(A) Clarke - IA,(H) William Penn - IA,6-4
*,,(A) Clarke - IA,(H) William Penn - IA,5-0
*,,(H) 20 Lyon - AR,(A) RV William Woods - MO,3-2 (8)
,,,AMC Games of the Week,
*,,(A) Lindsey Wilson - KY,(H) 25 Cumberland - TN,9-3
*,,(A) 12 Jamestown - ND,(H) Valley City State - ND,10-1
,,,"Klasey Park-Voss Field: West 11th and 1st Ave, South Sioux City",
*,,(A) 18 Texas Wesleyan,(H) Central Christian - KS,5-3
*,,(A) 18 Texas Wesleyan,(H) Central Christian - KS,13-11
*,,(H) St. Francis - IL,(A) Robert Morris (Ill.),12-2 (7)
,,,9 Innings | USF Home Team,
,,(H) Edward Waters - FL,(A) Trinity Baptist College,10-3
*,,(H) Park - MO,(A) Lindenwood-Belleville - IL,9-3
*,,(H) Dakota Wesleyan - SD,(A) Dordt - IA,11-2
*,,(H) Goshen - IN,(A) Grace - IN,7-2
,,,moved ahead from March 31,
*,,(H) St. Ambrose - IA,(A) Roosevelt - IL,3-2
*,,(H) Trinity Christian - IL,(A) Saint Xavier - IL,7-1
*,,(A) Wiley - TX,(H) Southwest - NM,3-2 (10)
*,,(A) 8 Science & Arts,(H) 23 Wayland Baptist - TX,5-3
*,,(H) Bethany - KS,(A) Southwestern - KS,1-0
,,,9 Inning Game,
*,,(H) Morningside - IA,(A) Mount Marty - SD,7-4
*,,(H) RV Blue Mountain - MS,(A) Martin Methodist - TN,12-1 (7)
*,,(H) York - NE,(A) 4 Oklahoma Wesleyan,13-7
*,,(H) Evangel - MO,(A) MidAmerica Nazarene - KS,12-4
*,,(A) Dordt - IA,(H) Dakota Wesleyan - SD,3-1
*,,(A) Robert Morris (Ill.),(H) St. Francis - IL,2-1
*,,(A) Lindenwood-Belleville - IL,(H) Park - MO,5-3
*,,(A) Union - KY,(H) St. Andrews - NC,8-5
*,,(A) Union - KY,(H) St. Andrews - NC,8-5
*,,(H) Goshen - IN,(A) Grace - IN,3-2
*,,(A) RV Webber International - FL,(H) Warner - FL,11-1 (8)
*,,(A) Dickinson State - ND,(H) Bellevue - NE,FORFT
*,,(A) Taylor - IN,(H) Huntington - IN,PPD
*,,(A) Lawrence Tech - MI,(H) Indiana Tech,PPD
,,(A) St. Michaels College,(H) Fisher - MA,Cncl
*,,(A) British Columbia,(H) College of Idaho,3-1
*,,(A) Thomas - GA,(H) USC Beaufort (S.C.),13-11
*,,(H) 7 St. Thomas - FL,(A) RV Florida Memorial,16-6
*,,(H) Warner - FL,(A) RV Webber International - FL,8-4
*,,(H) British Columbia,(A) College of Idaho,4-3
,29,(H) Ottawa University - Arizona,(A) Simpson - CA,13-4
*,,(A) Waldorf - IA,(H) Viterbo - WI,6-5 (7)
,,,Waldorf as Home Team,
*,,(A) Waldorf - IA,(H) Viterbo - WI,11-8 (9)
,,,Waldorf as Home Team,
*,,(A) 17 Antelope Valley - CA,(H) La Sierra - CA,15-7 (9)
*,,(A) St. Francis - IL,(H) St. Ambrose - IA,4-1
,,,rescheduled from March 27,
*,,(A) St. Francis - IL,(H) St. Ambrose - IA,8-4
,,,rescheduled from March 27,
*,,(A) 8 Science & Arts,(H) 23 Wayland Baptist - TX,8-6
*,,(A) 8 Science & Arts,(H) 23 Wayland Baptist - TX,9-5
*,,(A) San Diego Christian - CA,(H) The Master's - CA,3-0
*,,(H) The Master's - CA,(A) San Diego Christian - CA,5-3
*,,(A) Hope International - CA,(H) 6 William Jessup - CA,8-7 (8)
*,,(A) RV Vanguard - CA,(H) Menlo - CA,9-6 (7)
*,,(H) Bellevue - NE,(A) Mayville State - ND,5-0
*,,(A) Mayville State - ND,(H) Bellevue - NE,5-3
*,,(A) RV Vanguard - CA,(H) Menlo - CA,9-7
*,,(A) Siena Heights - MI,(H) Aquinas - MI,6-1
,,,Kimble Field,
*,,(H) Mount Marty - SD,(A) Morningside - IA,10-9
*,,(H) Mount Marty - SD,(A) Morningside - IA,3-2
*,,(H) RV Westmont - CA,(A) Arizona Christian,7-2
*,,(A) Hope International - CA,(H) 6 William Jessup - CA,18-10
*,,(A) Clarke - IA,(H) William Penn - IA,4-1
*,,(H) Benedictine - KS,(A) Baker - KS,5-3
*,,(H) St. Andrews - NC,(A) Union - KY,14-1
*,,(A) Ottawa - KS,(H) Tabor - KS,11-5
,,,9 innings,
*,,(H) RV Westmont - CA,(A) Arizona Christian,8-0
*,,(A) Clarke - IA,(H) William Penn - IA,3-1
*,,(H) Benedictine - KS,(A) Baker - KS,2-1 (9)
*,,(A) Union - KY,(H) St. Andrews - NC,16-3 (7)
,,(A) Cleary (Mich.) - MI,(H) Concordia - MI,RAIN
,,(A) Lincoln Christian - Il,(H) Rust - MS,PPD
,,(H) 7 St. Thomas - FL,(A) St. Joseph - VT,19-4
*,28,(A) Spring Arbor - MI,(H) Bethel - IN,14-4
,,(A) 9 Bryan - TN,(H) Martin Methodist - TN,10-8
*,,(A) St. Ambrose - IA,(H) Olivet Nazarene - IL,11-4
,,,rescheduled from March 26,
*,,(H) Mount Vernon Nazarene - OH,(A) Goshen - IN,3-0
*,,(H) Mount Vernon Nazarene - OH,(A) Goshen - IN,4-3 (11)
,,,postponed from March 27,
,,(A) Bethesda University of California,(H) Marymount California,12-6
*,,(A) Judson - IL,(H) Saint Xavier - IL,2-0
*,,(H) Saint Xavier - IL,(A) Judson - IL,4-2
,,(H) Robert Morris (Ill.),(A) Rochester - MI,6-1
,,(A) Waldorf - IA,(H) Graceland - IA,8-2
,,,Rescheduled from March 27.,
*,,(A) Spring Arbor - MI,(H) Bethel - IN,7-3
*,,(H) Milligan - TN,(A) Kentucky Christian,3-1
,,(H) Robert Morris (Ill.),(A) Rochester - MI,6-5
,,(H) RV Cumberlands - KY,(A) Alice Lloyd - KY,10-0
*,,(H) Milligan - TN,(A) Kentucky Christian,9-0
*,,(A) Huntington - IN,(H) Saint Francis - IN,PPD
,,,Rescheduled from Tues. 3/27/18,
*,,(A) Huntington - IN,(H) Saint Francis - IN,PPD
,,,Rescheduled from Tues. 3/27/18,
,,(A) Hannibal-LaGrange - MO,(H) Culver-Stockton - MO,Cncl
,,,Canceled,
,,(A) Valley City State - ND,(H) Concordia College-Moorhead,PPD
,,(H) RV Webber International - FL,(A) St. Joseph - VT,11-4 (7)
,,(H) RV Webber International - FL,(A) St. Joseph - VT,12-0 (7)
,27,(A) Ouachita Baptist,(H) 20 Lyon - AR,Cncl
,,,Canceled,
,,(H) Grambling State University,(A) Texas College,11-3
,,(A) 15 Middle Georgia State,(H) 2 Georgia Gwinnett,5-4 (10)
,,(H) Illinois College,(A) Lincoln Christian - Il,18-3
,,(H) McPherson - KS,(A) Bacone - OK,4-3
,,(H) McPherson - KS,(A) Bacone - OK,8-2
*,,(H) Robert Morris (Ill.),(A) Calumet - IN,7-0
*,,(H) Trinity Christian - IL,(A) Roosevelt - IL,10-4
,,(H) Ottawa University - Arizona,(A) Simpson - CA,9-4
*,,(A) Roosevelt - IL,(H) Trinity Christian - IL,7-5
*,,(H) Robert Morris (Ill.),(A) Calumet - IN,7-0
,,(A) 10 Oklahoma City,(H) Kansas Wesleyan,11-1 (8)
,,(H) WVU Tech,(A) Montreat - NC,4-3
,,(H) WVU Tech,(A) Montreat - NC,4-3
*,,(H) Midland - NE,(A) Concordia - NE,9-1
,,(H) 25 Cumberland - TN,(A) Brescia - KY,9-2
,,(H) 25 Cumberland - TN,(A) Brescia - KY,7-4
,,(H) Central Christian - KS,(A) RV Friends - KS,8-6
,,(H) RV Cumberlands - KY,(A) RV Tennessee Wesleyan,4-1
*,,(A) Doane - NE,(H) Hastings - NE,2-1
,,(H) 9 Bryan - TN,(A) Hiwassee College,10-0 (7)
*,,(A) Briar Cliff - IA,(H) Morningside - IA,6-4
,,,"2X7 @ Lewis and Clark Park, Home of the Sioux City Explorers",
,,(A) Freed-Hardeman - TN,(H) Blue Mountain - MS,17-3
*,,(H) Morningside - IA,(A) Briar Cliff - IA,4-2
*,,(H) 16 Point Park - PA,(A) Asbury - KY,14-4 (8)
,,,"Consol Energy Park (1 Washington Federal Way, Washington, PA 15301).",
,,(A) LSU Shreveport,(H) Loyola - LA,3-1
*,,(A) Olivet Nazarene - IL,(H) Indiana South Bend - IN,PPD
*,,(A) Olivet Nazarene - IL,(H) Indiana South Bend - IN,PPD
,,,3 p.m. (EST),
*,,(H) Mount Marty - SD,(A) Dakota Wesleyan - SD,4-1
*,,(A) Dakota Wesleyan - SD,(H) Mount Marty - SD,5-2
,,(H) Bellevue - NE,(A) Clarke - IA,7-0
,,(H) Texas A&M University -Kingsville,(A) Our Lady of the Lake - TX,8-1
,,,9 innings,
,,(A) RV Indiana Southeast - IN,(H) Lindsey Wilson - KY,8-4
*,,(H) Midland - NE,(A) Concordia - NE,3-1
,,(H) Bellevue - NE,(A) Clarke - IA,7-0
,,(H) Bellevue - NE,(A) Clarke - IA,6-2
,,(H) 19 Campbellsville - KY,(A) Union - KY,6-2
,,(N) 10 Oklahoma City,(N) Bethany - KS,8-2
,,,"At Salina, Kan.",
*,,(A) Doane - NE,(H) Hastings - NE,5-3
,,(A) RV Indiana Southeast - IN,(H) Lindsey Wilson - KY,8-4
,,(H) Southwestern Christian - OK,(A) Dallas Christian College,12-9
,,(A) LSU Shreveport,(H) Loyola - LA,5-2
,,(A) Taylor - IN,(H) Indiana Wesleyan,PPD
,,,PPD to March 28,
,,(A) RV Reinhardt - GA,(H) Talladega - AL,9-3
,,(A) Edward Waters - FL,(H) USC Beaufort (S.C.),17-2
,,(H) Bethel - TN,(A) Lindenwood-Belleville - IL,4-2
,,(H) RV Cumberlands - KY,(A) RV Tennessee Wesleyan,5-4
,,(H) Crowley's Ridge - AR,(A) Central Baptist - AR,5-1
,,,7 innings,
,,(A) Central Baptist - AR,(H) Crowley's Ridge - AR,10-2
,,,7 innings,
,,(A) Freed-Hardeman - TN,(H) RV Blue Mountain - MS,7-3
,,(H) St. Andrews - NC,(A) North Carolina Wesleyan College,9-7
,,(A) Dallas Christian College,(H) Southwestern Christian - OK,6-5
,,(A) Edward Waters - FL,(H) USC Beaufort (S.C.),6-1
,,(A) Shawnee State - OH,(H) Midway - KY,RAIN
,,(A) Shawnee State - OH,(H) Midway - KY,RAIN
,,(A) Rio Grande - OH,(H) Northern Kentucky University,PPD
,,(A) Harris-Stowe State - MO,(H) Southeast Missouri State University,RAIN
,,(A) McMurry University,(H) 23 Wayland Baptist - TX,Cncl
,,(A) Shawnee State - OH,(H) Midway - KY,Cncl
*,,(A) St. Francis - IL,(H) St. Ambrose - IA,PPD
,,,rescheduled for March 29,
*,,(A) St. Francis - IL,(H) St. Ambrose - IA,PPD
,,,rescheduled for March 29,
,,(A) Lourdes - OH,(H) Ohio State University-Lima,PPD
,,(A) Lourdes - OH,(H) Ohio State University-Lima,PPD
,,(A) San Diego Christian - CA,(H) 17 Antelope Valley - CA,Cncl
,,,Game Moved to Adelanto Stadium,
,,(A) Sterling - KS,(H) MidAmerica Nazarene - KS,Cncl
,,(A) Georgetown - KY,(H) Brescia - KY,Cncl
,,(A) 24 Central Methodist - MO,(H) RV William Woods - MO,PPD
,,,Backer Sports Complex,
,,(A) College of the Ozarks - MO,(H) Williams Baptist - AR,PPD
,,(A) Asbury - KY,(H) Kentucky State University,Cncl
,,(A) 16 Point Park - PA,(H) Chatham University,PPD
,,,Make-up date TBA,
,,(A) 16 Point Park - PA,(H) Chatham University,PPD
,,,Make-up date TBA,
,,(A) Voorhees - SC,(H) Morris - SC,21-7
,,(H) Thomas - GA,(A) Trinity Baptist College,18-0
,,(A) Ave Maria - FL,(H) Florida National University,11-10
,,(H) 7 St. Thomas - FL,(A) St. Joseph - VT,6-3
,,(A) Ave Maria - FL,(H) Florida National University,14-12
